"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001018353","General herbarium","BM","","Datura stramonium","","","","J Bornmüller","1244","Sunday, April 1, 1900 to Monday, April 30, 1900","","","","","","","","","","","Decimal degrees","","Turkmenistan","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM001070542","General herbarium","BM","","Datura stramonium","","","","O Warnecke","364","Monday, January 1, 1900 to Monday, December 31, 1900","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Datura stramonium","","","","A Pappi","5636"," to Sunday, August 31, 1902","","","","","","","","","","","Decimal degrees","","Eritrea","Assaorta","","","","","","Mt. Farum","15.066667","39.45","","","","","Eritrea East (EE)","View specimen"
"Preserved Specimen","BM001070533","General herbarium","BM","","Datura stramonium","","","","F Eyles","280","Thursday, March 1, 1906 to Saturday, March 31, 1906"," roadside weed


 ","","","","","","","","","Africa","","","Zimbabwe","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Datura stramonium","","","","A Pappi","7410"," to Wednesday, January 31, 1906","","","","","","","","","","","Decimal degrees","","Eritrea","Baza","","","","","","Budem ad Mareb","14.616667","37.8","","","","","Eritrea West (EW)","View specimen"
"Preserved Specimen","BM000943913","General herbarium","BM","","Datura stramonium","","","","AJ Wilmott","s.n.","Saturday, January 1, 1910 to Saturday, December 31, 1910"," Permanent weed; Garden


 ","","","","","","","","","","Decimal degrees","","","Cambridgeshire","","","","","","","","","","","","","England","View specimen"
"Preserved Specimen","BM001070583","General herbarium","BM","","Datura stramonium","","","","CC Harbor","6644","Thursday, January 1, 1914 to Saturday, January 31, 1914","","","","","","","","","","Africa","DMS  ","","Botswana","Bechuanland","","","","","","Mochudi","-24.166667","26.833333","","0 m","","","","View specimen"
"Preserved Specimen","BM001018361","General herbarium","BM","","Datura stramonium","","","","E Licent","787","Tuesday, September 1, 1914 to Wednesday, September 30, 1914","","","","","","","","","","Asia-Temperate","DMS  ","","China","","","","","","","Peitaho","39.855833","119.414722","","0 m","","","Hebei","View specimen"
"Preserved Specimen","BM001018367","General herbarium","BM","","Datura stramonium","","","","EE Maire","145","Thursday, January 1, 1914 to Thursday, December 31, 1914","","","","","","","","","","","Decimal degrees","","China","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM001070530","General herbarium","BM","","Datura stramonium","","","","A Stolz","2143","Friday, January 1, 1915 to Friday, December 31, 1915","","","","","","","","","","Africa","","","Tanzania","","","","","","","","","","","0 m","","0 m","Kyimbila","View specimen"
