"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","7882","General herbarium","JBSD","","Solanum schulzianum","","","","AH Liogier, P Liogier","25002","Wednesday, January 1, 1975 to Wednesday, December 31, 1975","","","","","","","","","","","Decimal degrees","","Dominican Republic","","","","","","","","18.772644","-69.947573","","","","","","View specimen"
"Preserved Specimen","K000196484","General herbarium","K","","Solanum schulzianum","","","","EL Ekman","14120","Wednesday, November 13, 1929"," in pineland


 ","","","","","","","","","Southern America","","","Dominican Republic","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","K000196483","General herbarium","K","","Solanum schulzianum","","","","EL Ekman","12268","Thursday, April 25, 1929"," common; forest


 ","","","","","","","","","Southern America","","","Dominican Republic","","","","","","","Loma Quita-Espuela","","","","0 m","","800 m","Duarte","View specimen"
"Preserved Specimen","1775983","General herbarium","F","","Solanum schulzianum","","","","AH Liogier","18535","Monday, March 27, 1972"," shrub 1-1.25 m; branches few, upwards; flowers blue; fruits yellow; in open thickets


 ","","","","","","","","","Southern America","","","Dominican Republic","","","","","","","Loma del Puerto","","","","0 m","","750 m","","View specimen"
"Preserved Specimen","1775984","General herbarium","F","","Solanum schulzianum","","","","AH Liogier","18653","Wednesday, June 28, 1972"," slender shrubs, unbranched; flowers bluish purple; fruits plae green turning black; in woods


 ","","","","","","","","","Southern America","","","Dominican Republic","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","MO-888223","General herbarium","MO","","Solanum schulzianum","","","","AH Liogier","21696","Saturday, June 1, 1974"," Arbusto de 5 m de alto, las ramas delgadas, hacia arriba, flores azules, frutos verdes.


 ","","","","","2273842","","","","Southern America","DD   ","","Dominican Republic","","","","","","","","19.5","-71.6167","","0 m","","60 m","Dajabón","View specimen"
"Preserved Specimen","1796495","General herbarium","F","","Solanum schulzianum","","","","AH Liogier","21696","Saturday, June 1, 1974"," Arbusto de 5 m de alto, las ramas delgadas, hacia arriba, flores azules, frutos verdes.


 ","","","","","","","","","Southern America","DD   ","","Dominican Republic","","","","","","","","19.5","-71.6167","","0 m","","60 m","Dajabón","View specimen"
"Preserved Specimen","3010","General herbarium","JBSD","","Solanum schulzianum","","","","AH Liogier","21696","Saturday, June 1, 1974"," Arbusto de 5 m de alto, las ramas delgadas, hacia arriba, flores azules, frutos verdes.


 ","","","","","","","","","Southern America","DD   ","","Dominican Republic","","","","","","","","19.5","-71.6167","","0 m","","60 m","Dajabón","View specimen"
"Preserved Specimen","5687","General herbarium","JBSD","","Solanum schulzianum","","","","AH Liogier, P Liogier","23070","Saturday, June 21, 1975","","","","","","","","","","","Decimal degrees","","Dominican Republic","","","","","","","","19.755383","-70.806057","","","","","Puerto Plata","View specimen"
"Preserved Specimen","36510","General herbarium","JBSD","","Solanum schulzianum","","","","T Zanoni, M Mejía, J Pimentel","23133","Tuesday, September 7, 1982","","","","","","","","","","","Decimal degrees","","Dominican Republic","","","","","","","","19.051145","-70.569827","","","","","La Vega","View specimen"
