"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001016023","General herbarium","BM","","Atropa baetica","","","","E Jahandiez","935","Monday, August 11, 1924"," Bois dans la gorge.


 ","","","","","","","","","Africa","","","Morocco","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM001016022","General herbarium","BM","","Atropa baetica","","","","E Jahandiez","622","Wednesday, June 27, 1923"," Dans la gorge calcaire.


 ","","","","","","","","","Africa","","","Morocco","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM001016024","General herbarium","BM","","Atropa baetica","","","","P Font Quer","585","Friday, July 11, 1930"," In silvaticis.


 ","","","","","","","","","Africa","","","Morocco","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000049632","General herbarium","BM","","Atropa bella-donna","","","","Prescott-Decie","s.n.","Tuesday, June 1, 1915 to Wednesday, June 30, 1915"," Shrubby growth, Yellow flowers.


 ","","","","","","","","","","Decimal degrees","","","","","","","","","","34.083333","76","","","","1829 m","","View specimen"
"Preserved Specimen","BM000049628","General herbarium","BM","","Atropa bella-donna","","","","N Lindsay","935","Saturday, August 1, 1936 to Monday, August 31, 1936"," Five plants found in a torrent bed. In sand.


 ","","","","","","","","","","Decimal degrees","","Iran","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000049622","General herbarium","BM","","Atropa bella-donna","","","","AH Brotherus, VF Brotherus","s.n.","Sunday, July 1, 1877 to Tuesday, July 31, 1877"," [Mamiofou ad fl. Riou]


 ","","","","","","","","","","Decimal degrees","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000049636","General herbarium","BM","","Atropa bella-donna","","","","Anonymous","s.n.","Thursday, January 1, 1885 to Thursday, December 31, 1885","","","","","","","","","","Europe","","","","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000049631","General herbarium","BM","","Atropa bella-donna","","","","BVD Post","s.n.","Monday, August 1, 1892 to Wednesday, August 31, 1892","","","","","","","","","","","Decimal degrees","","Syria","","","","","","","","","","","","","550 m","","View specimen"
"Preserved Specimen","BM000049623","General herbarium","BM","","Atropa bella-donna","","","","R Chaud","2468","Thursday, September 2, 1920","","","","","","","","","","Asia-Tropical","","","India","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001016019","General herbarium","BM","","Atropa bella-donna","","","","H Lynes","95","Monday, June 30, 1919"," Not common.; Upper forest clearings.


 ","","","","","","","","","Africa","","","Morocco","","","","","","","","","","","0 m","","","","View specimen"
