"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001019340","General herbarium","BM","","Nicandra physalodes","","","","RS Vine","184","Thursday, July 1, 1937 to Saturday, July 31, 1937","","","","","","13682","","","","Asia-Tropical","","","India","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001019329","General herbarium","BM","","Nicandra physalodes","","","","Anonymous","111","Tuesday, November 1, 1904 to Wednesday, November 30, 1904"," white haiok bottom; cultivated land


 ","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000775886","General herbarium","BM","","Nicandra physalodes","","","","H Türckheim","1595"," to Thursday, January 31, 1907","","","","","","","","","","Southern America","","","Guatemala","","","","","","","","","","","","","","Alta Verapaz","View specimen"
"Preserved Specimen","BM001019360","General herbarium","BM","","Nicandra physalodes","","","","U Faurie","870","Sunday, August 1, 1909 to Tuesday, August 31, 1909","","","","","","","","","","","Decimal degrees","","United States","Maui","","","","","","","","","","","","10 m","Hawaii","View specimen"
"Preserved Specimen","BM001019359","General herbarium","BM","","Nicandra physalodes","","","","U Faurie","1082","Wednesday, December 1, 1909 to Friday, December 31, 1909","","","","","","","","","","","Decimal degrees","","United States","Kauai","","","","","","","","","","","","","Hawaii","View specimen"
"Preserved Specimen","BM001071932","General herbarium","BM","","Nicandra physalodes","","","","HO Forbes","s.n.","Monday, January 1, 1912 to Tuesday, December 31, 1912","","","","","","","","","","Southern America","DD   ","","Peru","","","","","","","","-6.537517","-79.138837","","2134 m","","2134 m","","View specimen"
"Preserved Specimen","BM001071897","General herbarium","BM","","Nicandra physalodes","","","","F Eyles","594","Monday, January 1, 1917 to Wednesday, January 31, 1917"," a rank weed up to 5ft, flowers blue; on waste land


 ","","","","","","","","","","Decimal degrees","","Zimbabwe","","","","","","","Salisbury","-17.863889","31.029722","","","","","Zimbabwe Central","View specimen"
"Preserved Specimen","BM001019335","General herbarium","BM","","Nicandra physalodes","","","","HD McLaren's","258","Sunday, January 1, 1933 to Sunday, December 31, 1933","","","","","","","","","","Asia-Temperate","DMS  ","","China","","","","","","","Lijiang","26.883333","100.233333","","0 m","","","Yunnan","View specimen"
"Preserved Specimen","BM001019334","General herbarium","BM","","Nicandra physalodes","","","","N Lindsay","1441","Saturday, August 1, 1936 to Monday, August 31, 1936"," very tall, hyacinth-flowered annual 'solanum' with japanese lantern seed-heads.; damp meadow


 ","","","","","","","","","","Decimal degrees","","Iran","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM001115316","General herbarium","BM","","Nicandra physalodes","","","","Y Lim","21","Monday, January 1, 2001 to Monday, December 31, 2001","","","","","","","","","","","Decimal degrees","","","","","","","","","Queen Mary, University of London","","","","","","","London","View specimen"
