"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","2217119","General herbarium","US","","Solanum sessiliflorum","","","","J León","1468","Saturday, January 1, 1949 to Monday, January 31, 1949"," Lote No. Inv.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","1600 m","Cartago","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum sessiliflorum","","","","V Hodges, J Gorham","45","Sunday, January 1, 1995 to Tuesday, January 31, 1995"," Shrub, 2 m. Fruits green.


 ","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","Río Cenepa","-4.916667","-78.316667","","300 m","","300 m","Amazonas","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum sessiliflorum","","","","H Osores","115","Sunday, January 1, 1995 to Sunday, December 31, 1995","","","","","","","","","","Southern America","DD   ","","Peru","Bagua","","","","","","","-4.916667","-78.316667","","320 m","","320 m","Amazonas","View specimen"
"Preserved Specimen","77570","General herbarium","GH","","Solanum sessiliflorum","","","","RE Schultes","22571","Tuesday, August 2, 1960","","","","","","","","","","Southern America","","","Colombia","","","","","","","Río Putumayo","","","","0 m","","200 m","Putumayo","View specimen"
"Preserved Specimen","77669","General herbarium","GH","","Solanum sessiliflorum","","","","RE Schultes","22554","Thursday, July 28, 1960","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","700 m","Putumayo","View specimen"
"Preserved Specimen","77668","General herbarium","ECON","","Solanum sessiliflorum","","","","RE Schultes","22554","Thursday, July 28, 1960","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","700 m","Putumayo","View specimen"
"Preserved Specimen","77667","General herbarium","GH","","Solanum sessiliflorum","","","","RE Schultes","22554","Thursday, July 28, 1960","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","700 m","Putumayo","View specimen"
"Preserved Specimen","77666","General herbarium","GH","","Solanum sessiliflorum","","","","RE Schultes","22554","Thursday, July 28, 1960","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","700 m","Putumayo","View specimen"
"Preserved Specimen","BM000603051","General herbarium","BM","","Solanum sessiliflorum","","","","G Induni","55","Sunday, January 13, 1991"," Arbusto pequeño de 1 m. Pétalos blancos. Androceo amarillo. Gineceo blanco. Frutos amarillos a la madurez. Olor a tomate.; En un charral.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","Osa","","","","","","","8.611111","-83.522222","","0 m","","200 m","Puntarenas","View specimen"
"Preserved Specimen","BM000603050","General herbarium","BM","","Solanum sessiliflorum","","","","G Induni","55","Sunday, January 13, 1991"," Arbusto pequeño de 1 m. Pétalos blancos. Androceo amarillo. Gineceo blanco. Frutos amarillos a la madurez. Olor a tomate.; En un charral.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","Osa","","","","","","","8.611111","-83.522222","","0 m","","200 m","Puntarenas","View specimen"
