"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000994667","General herbarium","BM","","Exodeconus maritima","","","","H Cuming","972","Sunday, January 1, 1832 to Monday, December 31, 1832","","","","","","","","","","Southern America","DMS  ","","Peru","Lima","","","","","","","-11.583333","-76.266667","","0 m","","0 m","Lima","View specimen"
"Preserved Specimen","BM001070815","General herbarium","BM","","Exodeconus maritima","","","","H Cuming","972","Sunday, January 1, 1832 to Monday, December 31, 1832","","","","","","","","","","Southern America","DMS  ","","Peru","Lima","","","","","","","-11.583333","-76.266667","","0 m","","0 m","Lima","View specimen"
"Preserved Specimen","BM000778263","General herbarium","BM","","Exodeconus maritima","","","","J Miers","6504","Wednesday, January 1, 1879 to Wednesday, December 31, 1879","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000994400","General herbarium","BM","","Exodeconus maritima","","","","S Leiva G, V Quipuscoa","2088","Friday, October 3, 1997"," Hierba rastrera de ca. 2.5 m de longitud. Tallos glutinosos. Flores campanuladas blancas con el interior lila.; Terreno arenoso.


 ","","","","","","","","","Southern America","","","Peru","Trujillo","","","","","","","","","","3200 m","","3200 m","La Libertad","View specimen"
"Preserved Specimen","BM000994399","General herbarium","BM","","Exodeconus maritima","","","","Herb. Miers","s.n.","","","","","","","","","","","","Decimal degrees","","Peru","","","","","","","","6.6275","77.812222","","","","","","View specimen"
"Preserved Specimen","BM000810002","General herbarium","BM","","Exodeconus maritima","","","","F Farruggia, E Tepe, C Martine, S Levia","2818","Monday, October 18, 2010"," Trailing herb, white flowers.; Agricultural irrigation cana debris.


 ","","","","","","","","","Southern America","DD   ","","Peru","Ascope","","","","","","Ascope","-7.703167","-79.053","","","","250 m","La Libertad","View specimen"
"Preserved Specimen","n/a","General herbarium","?","","Exodeconus maritima","","","","S Knapp, T Särkinen, HM Baden","10544","Tuesday, May 7, 2013"," Prostrate herb in shade of rock; leaves sticky, fleshy, greenish grey; flowers clear white with a dark purple throat; fruit enclosed tightly in green calyx; dry rocky slopes and dry washes in coastal desert, with Melocactus, Neoraimondia and Capparis


 ","","","","","","","","","Southern America","DMS  ","","Peru","Ascope","","","","","","","-7.69525","-79.031444","","0 m","","318 m","La Libertad","View specimen"
"Preserved Specimen","","General herbarium","USM","","","","","","S Knapp, T Särkinen, HM Baden, Personcode-17288Gonzáles, A Sagastegui, A Sagastegui, A Sagastegui, A Sagastegui","10544","Tuesday, May 7, 2013"," Prostrate herb in shade of rock; leaves sticky, fleshy, greenish grey; flowers clear white with a dark purple throat; fruit enclosed tightly in green calyx; dry rocky slopes and dry washes in coastal desert, with Melocactus, Neoraimondia and Capparis


 ","","","","","","","","","Southern America","DMS  ","","Peru","Ascope","","","","","","","-7.69525","-79.031444","","0 m","","318 m","La Libertad","View specimen"
"Preserved Specimen","","General herbarium","BM","","","","","","S Knapp, T Särkinen, HM Baden, Personcode-17288Gonzáles, S Knapp, S Knapp, S Knapp, S Knapp","10544","Tuesday, May 7, 2013"," Prostrate herb in shade of rock; leaves sticky, fleshy, greenish grey; flowers clear white with a dark purple throat; fruit enclosed tightly in green calyx; dry rocky slopes and dry washes in coastal desert, with Melocactus, Neoraimondia and Capparis


 ","","","","","","","","","Southern America","DMS  ","","Peru","Ascope","","","","","","","-7.69525","-79.031444","","0 m","","318 m","La Libertad","View specimen"
"Preserved Specimen","","General herbarium","USM","","","","","","Personcode-17288Gonzáles, M Syfert, E McAlister, D Whitmore, P Gonzales, P Gonzales, P Gonzales, P Gonzales","2971","Saturday, March 8, 2014"," herb, procumbent, to 2 m long, frequent, white flower with purple; collection time: 2:44pm; wet hillside on the desert earth


 ","","","","","","","","","Southern America","DMS  ","","Peru","Ocros","","","","","","","-10.605167","-77.423917","","0 m","","750 m","Ancash","View specimen"
