"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000602756","General herbarium","BM","","Solanum valerianum","","","","R Aguilar, V Alpízar, M Ocampo, M Zumbado","2867","Monday, December 27, 1993"," Arbusto de 2 m. Flores blanco verdoso. Frutos verdes. Planta con olor muy fuerte.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","Golfito","","","","","","Parque Nacional Corcovado","8.566667","-83.516667","","0 m","","200 m","Puntarenas","View specimen"
"Preserved Specimen","1229007","General herbarium","US","","Solanum valerianum","","","","PC Standley","40167","Wednesday, April 2, 1924"," Shrub 4 ft.; Moist forest.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","","Alajuela","View specimen"
"Preserved Specimen","1229000","General herbarium","US","","Solanum valerianum","","","","PC Standley","40158","Wednesday, April 2, 1924"," Shrub 4-5 ft. Fruit green.; Moist forest.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","","Alajuela","View specimen"
"Preserved Specimen","1254379","General herbarium","US","","Solanum valerianum","","","","PC Standley, J Valerio","45902","Monday, January 25, 1926"," Shrub 4 ft. Flowers greenish white. Fruit green.; Moist forest.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","La Tejona","","","","700 m","","600 m","Guanacaste","View specimen"
"Preserved Specimen","1614545","General herbarium","MO","","Solanum valerianum","","","","RW Holm, HH Iltis","329","Saturday, July 9, 1949"," Flowers greenish, stamens yellow. Fruit green, herbage with a rank odor.; Low tropical rainforest.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","2800 m","Limón","View specimen"
"Preserved Specimen","4567517","General herbarium","MO","","Solanum valerianum","","","","B Hammel, MH Grayum","18938","Monday, April 5, 1993"," Hierba. Flores blancas.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","Turrubares","","","","","","","9.777778","-84.536111","","200 m","","100 m","San José","View specimen"
"Preserved Specimen","4568097","General herbarium","MO","","Solanum valerianum","","","","AH Gentry, B Hammel, MH Grayum, INBIO parataxonomy course","79264","Thursday, April 1, 1993"," Subshrub 1 m. Fruits green.; Disturbed moist forest.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","","","","","","","Carara National Park","9.766667","-84.533333","","0 m","","120 m","San José","View specimen"
"Preserved Specimen","5154765","General herbarium","MO","","Solanum valerianum","","","","R Aguilar, V Alpízar, M Ocampo, M Zumbado","2867","Monday, December 27, 1993"," Arbusto de 2 m. Flores blanco verdoso. Frutos verdes. Planta con olor muy fuerte.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","Golfito","","","","","","Parque Nacional Corcovado","8.566667","-83.516667","","0 m","","200 m","Puntarenas","View specimen"
"Preserved Specimen","4613411","General herbarium","MO","","Solanum valerianum","","","","JF Morales","2815","Saturday, May 28, 1994"," Arbusto de 1 m. Frutos verde oscuro.; Bosque primario.


 ","","","","","","","","","Southern America","DMS  ","","Costa Rica","Puriscal","","","","","","","9.68","-84.373611","","0 m","","200 m","San José","View specimen"
"Preserved Specimen","n/a","General herbarium","G","","Solanum valerianum","","","","RW Holm, HH Iltis","329","Saturday, July 9, 1949"," Flowers greenish, stamens yellow. Fruit green, herbage with a rank odor.; Low tropical rainforest.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","2800 m","Limón","View specimen"
