"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000994232","General herbarium","BM","","Chamaesaracha sordida","","","","J Reverchon","2205",""," Sandy banks


 ","","","","","","","","","","Decimal degrees","","United States","Taylor County","","","","","","","","","","","","","Texas","View specimen"
"Preserved Specimen","BM001070449","General herbarium","BM","","Chamaesaracha sordida","","","","J Reverchon","2205",""," Sandy banks


 ","","","","","","","","","","Decimal degrees","","United States","Taylor County","","","","","","","","","","","","","Texas","View specimen"
"Preserved Specimen","BM000775578","General herbarium","BM","","Chamaesaracha sp.","","","","CA Purpus","s.n."," to Tuesday, February 28, 1905","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Coahuila","View specimen"
"Preserved Specimen","BM000775577","General herbarium","BM","","Chamaesaracha sp.","","","","W Carruthers","s.n."," to Sunday, November 30, 1884","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000775579","General herbarium","BM","","Chamaesaracha sp.","","","","JL Berlandier","46","","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2700 m","Tamaulipas","View specimen"
"Preserved Specimen","BM000775576","General herbarium","BM","","Chamaesaracha sp.","","","","E Palmer","462","","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Coahuila","View specimen"
"Preserved Specimen","BM001070467","General herbarium","BM","","Chamaesaracha sp.","","","","JM Coulter","593","","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000775564","General herbarium","BM","","Chamaesaracha coniodes","","","","CA Purpus","4549"," to Thursday, June 30, 1910","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Coahuila","View specimen"
"Preserved Specimen","BM001070464","General herbarium","BM","","Chamaesaracha coniodes","","","","F Lindheimer","484","Thursday, January 1, 1846 to Thursday, December 31, 1846","","","","","","","","","","Northern America","","","United States","","","","","","","","","","","0 m","","0 m","Texas","View specimen"
"Preserved Specimen","BM001070463","General herbarium","BM","","Chamaesaracha coniodes","","","","F Lindheimer","484","Thursday, January 1, 1846 to Thursday, December 31, 1846","","","","","","","","","","Northern America","","","United States","","","","","","","","","","","0 m","","0 m","Texas","View specimen"
